STLANAME,PHYSADDR,PHYSCITY,PHYS_ST,PHYSZIP,MAILADDR,MAILCITY,MAIL_ST,MAILZIP,WEBADDR,FYSTART,FYEND,POPU_ST,OBEREGION,RSTATUS,ADMINGROUP,OTHAGSP,STARCHIV,STLEGREF,STHSTMUS,STRECMNG,OTHALLOP,OTHALLSP,STLACONT,STLAHOST,STLAHOSTB,STLACOUN,ACCRLIBF,ACCRLIBA,ACCRLIBB,ACCRLIBC,ACCRLIBD,ACCRLIBE,STAIDSVF,STAIDSVA,STAIDSVB,STAIDSVC,STAIDSVD,STAIDSVE,CERTLIBF,CERTLIBA,CERTLIBB,CERTLIBC,CERTLIBD,CERTLIBE,COLLBSTF,COLLBSTA,COLLBSTB,COLLBSTC,COLLBSTD,COLLBSTE,CNSLTSVF,CNSLTSVA,CNSLTSVB,CNSLTSVC,CNSLTSVD,CNSLTSVE,LIBLEGF,LIBLEGA,LIBLEGB,LIBLEGC,LIBLEGD,LIBLEGE,STSTANDF,STSTANDA,STSTANDB,STSTANDC,STSTANDD,STSTANDE,ADMLIBSYSF,ADMLIBSYSA,ADMLIBSYSB,ADMLIBSYSC,ADMLIBSYSD,ADMLIBSYSE,LSTASTGRF,LSTASTGRA,LSTASTGRB,LSTASTGRC,LSTASTGRD,LSTASTGRE,COVIDSVF,COVIDSVA,COVIDSVB,COVIDSVC,COVIDSVD,COVIDSVE,COVIDSVG,CNSLTSV_1_CON,CNSLTSV_1_DEV,CNSLTSV_1_CED,CNSLTSV_1_TC,CNSLTSV_1_MC,CNSLTSV_1_ER,CNSLTSV_1_AL,CNSLTSV_1_YS,CNSLTSV_1_LS,CNSLTSV_1_OTH,CNSLTSV_1_OTH_DES,COOPPURA,COOPPURB,COOPPURC,COOPPURD,COOPPURE,ILLREFA,ILLREFB,ILLREFC,ILLREFD,ILLREFE,REFREFA,REFREFB,REFREFC,REFREFD,REFREFE,SWDIGPRA,SWDIGPRB,SWDIGPRC,SWDIGPRD,SWDIGPRE,STWIDPRA,STWIDPRB,STWIDPRC,STWIDPRD,STWIDPRE,SWVRSA,SWVRSB,SWVRSC,SWVRSD,SWVRSE,UNIVSERA,UNIVSERB,UNIVSERC,UNIVSERD,UNIVSERE,STRESSHA,STRESSHB,STRESSHC,STRESSHD,STRESSHE,ACQFEDPGA,ACQFEDPGB,ACQFEDPGC,ACQFEDPGD,ACQFEDPGE,ACQFEDPG_1_ED,ACQFEDPG_1_AG,ACQFEDPG_1_CC,ACQFEDPG_1_LAB,ACQFEDPG_1_NEH,ACQFEDPG_1_OTH,ACQFEDPG_1_OTH_DESC,CNTEDPRA,CNTEDPRB,CNTEDPRC,CNTEDPRD,CNTEDPRE,LIBPLANA,LIBPLANB,LIBPLANC,LIBPLAND,LIBPLANE,LITPRSVA,LITPRSVB,LITPRSVC,LITPRSVD,LITPRSVE,PRESERVA,PRESERVB,PRESERVC,PRESERVD,PRESERVE,DIGITIZEA,DIGITIZEB,DIGITIZEC,DIGITIZED,DIGITIZEE,DIGOBJA,DIGOBJB,DIGOBJC,DIGOBJD,DIGOBJE,SUMREADA,SUMREADB,SUMREADC,SUMREADD,SUMREADE,STREADPRA,STREADPRB,STREADPRC,STREADPRD,STREADPRE,COMWORA,COMWORB,COMWORC,COMWORD,COMWORE,EMERPRPA,EMERPRPB,EMERPRPC,EMERPRPD,EMERPRPE,LITPRSV_1_LA,LITPRSV_1_NM,LITPRSV_1_IN,LITPRSV_1_DG,LITPRSV_1_FN,LITPRSV_1_HL,LITPRSV_1_FM,LITPRSV_1_OTH,LITPRSV_1_OTHSP,STREADPR_1_EC,STREADPR_1_MC,STREADPR_1_YA,STREADPR_1_AD,STREADPR_1_OA,PARTNER,PARTNER_YES,TOTHRS,TOTHRSCE,MON2FRCE,SATSUNCE,MAINOUT,OTHEROUT,BKMOBILE,TOTALOUT,BPHOUTA,BPHOUTB,BPHOUTC,BPHOUTD,COROUTA,COROUTB,COROUTC,COROUTD,OTSTOUTA,OTSTOUTB,OTSTOUTC,OTSTOUTD,GVEMOUTA,GVEMOUTB,GVEMOUTC,GVEMOUTD,GPOUTA,GPOUTB,GPOUTC,GPOUTD,BKSERVOL,AUDIO,VIDEO,SUBSCRIP,GOVDOC,GOVDOC_F,STDEPLIB,FDDEPLIB,REGIONAL,SELECTIV,CIRC,PROVTO,RECFROM,RECFROM_F,REFTRANS,LIBVISITS,LIBVISITS_F,GRANTAW,EVENTS,ATEVENTS,MADMIN,NADMIN,OADMIN,ADMIN,MLIBDEV,NLIBDEV,OLIBDEV,LIBDEV,MLIBSERV,NLIBSERV,OLIBSERV,LIBSERV,MOTHSERV,NOTHSERV,OOTHSERV,OTHSERV,MTOTSTAF,NTOTSTAF,OTOTSTAF,TOTSTAF,TOTEMDIR,TOTEMCOT,ASF_PUB,ASF_AC,ASF_SCH,ASF_SP,ASF_LC,LSTAINC,FIOTH,FIOTH_IMLSCARES,AMT_IMLSCARES,FIOTH_NEH,AMT_NEH,FIOTH_NHPRC,AMT_NHPRC,FIOTH_ARPA,AMT_ARPA,FIOTH1A,AMT_FIOTH1A,FIOTH2A,AMT_FIOTH2A,FIOTH3A,AMT_FIOTH3A,FIOTH4A,AMT_FIOTH4A,FIOTH5A,AMT_FIOTH5A,FIOTH6A,AMT_FIOTH6A,FIOTH7A,AMT_FIOTH7A,FIOTH8A,AMT_FIOTH8A,FIOTH9A,AMT_FIOTH9A,TOTAL_FI,SISTLAOP,SIAIDLIB,SIOTHER,TOTAL_SI,OTHINCM,TOTINCM,OEXPSALA,OEXPSALB,OEXPSALC,OEXPSALD,OEXPBENA,OEXPBENB,OEXPBENC,OEXPBEND,TOTOXSTA,TOTOXSTB,TOTOXSTC,TOTOXSTD,OEXPCOLA,OEXPCOLB,OEXPCOLC,OEXPCOLD,OEXPOTHA,OEXPOTHB,OEXPOTHC,OEXPOTHD,TOTOPEXA,TOTOPEXB,TOTOPEXC,TOTOPEXD,CAPITALA,CAPITALB,CAPITALC,CAPITALD,OTHEXPA,OTHEXPB,OTHEXPC,OTHEXPD,AIDIPLA,AIDIPLB,AIDIPLC,AIDIPLD,AIDPLSA,AIDPLSB,AIDPLSC,AIDPLSD,AIDOILA,AIDOILB,AIDOILC,AIDOILD,AIDMLSA,AIDMLSB,AIDMLSC,AIDMLSD,AIDSALA,AIDSALB,AIDSALC,AIDSALD,AIDLCA,AIDLCB,AIDLCC,AIDLCD,AIDOTHA,AIDOTHB,AIDOTHC,AIDOTHD,TOTAIDA,TOTAIDB,TOTAIDC,TOTAIDD,TOTEXPA,TOTEXPB,TOTEXPC,TOTEXPD,SWEXPT,GREXPT,ADMEXPT,TOTEXPT,ELECPLAN,ELECOPER,ELECBIBL,ELECTEXT,DIG_STLA,DIG_AG,DIG_LIB,EMERGA,EMERGB,EMERGC,EMERGD,EMERGE,EMERGF,NETTRCUS,NETSUB,NETEQUIP,NETMOUNT,NETGOPH,PAGIW_LO,PAIW_OTH,SWDBLICA,SWDBLICB,SWDBLICC,SWDBLICD,PUBSWDBL,ACSWDBL,SCHSWDBL,SPCSWDBL,LCSWDBL,OTHSWDBL,REMOTEAC,ACCWBCAT,ACCOTH,OTHACCSP,ERATEAPP
"ALASKA DEPARTMENT OF EDUCATION, DIVISION OF LIBRARIES, ARCHIVES & MUSEUMS",395 WHITTIER STREET,JUNEAU,AK,99801,P.O. BOX 110571,JUNEAU,AK,99811,LIBRARY.ALASKA.GOV,07/01/2021,06/30/2022,"733,583",Far West,"Respondent, with no imputed data",DEPARTMENT OF EDUCATION,LOGICAL SKIP,Yes,No,Yes,Yes,No,LOGICAL SKIP,Yes,Yes,Yes,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,.,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Don't know,LOGICAL SKIP,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,No,Yes,No,No,Yes,No,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,No,No,No,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,No,Yes,Don't know,LOGICAL SKIP,Yes,Yes,Yes,Yes,No,Yes,USED THE EXPERTISE OF OTHER DEPARTMENTS FOR STATEWIDE PROGRAMMING,30,30,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,"126,819",392,"1,581",79,0,As reported,Yes,Yes,No,Yes,"1,170",781,849,As reported,"82,752","3,800",As reported,288,96,"1,374",1,0,7,8,6,0,0,6,8,0,5,13,0,0,0,0,15,0,12,27,15,0,Yes,No,No,No,Yes,"1,027,549","2,144,656",No,-3,No,-3,No,-3,Yes,2144656,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,"3,172,205","3,467,600","889,800","19,472","4,376,872",0,"7,549,077","48,379","1,876,138",0,"1,924,517","32,253","1,250,759",0,"1,283,012","80,632","3,126,897",0,"3,207,529",0,"133,536",0,"133,536","138,200","177,949",0,"316,149","218,832","3,438,382",0,"3,657,214",0,0,0,0,0,0,0,0,"12,809","698,486",0,"711,295",0,0,0,0,0,0,0,0,"546,322","122,131",0,"668,453","434,604","59,558",0,"494,162",0,0,0,0,"2,822,754",0,0,"2,822,754","3,816,490","880,175",0,"4,696,665","4,035,322","4,318,557",0,"8,353,879","88,950","915,390","42,732","1,047,072",No,No,No,No,Yes,No,Yes,No,No,No,No,No,LOGICAL SKIP,Yes,Yes,Yes,Yes,Yes,13,0,"138,200","510,441",0,"648,641",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,LOGICAL SKIP,No
ALABAMA PUBLIC LIBRARY SERVICE,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36117,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36130,STATELIBRARY.ALABAMA.GOV,10/01/2021,09/30/2022,"5,074,296",Southeast,"Respondent, with no imputed data",INDEPENDENT OR LEGISLATIVE AGENCY,LOGICAL SKIP,No,No,No,No,No,LOGICAL SKIP,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,No,Yes,.,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Don't know,LOGICAL SKIP,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,Yes,.,40,40,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,"28,860",0,0,50,0,As reported,No,No,No,No,115,329,32,As reported,198,564,As reported,103,5,712,3,0,6,9,7,0,0,7,5,0,12,17,0,0,3,3,15,0,21,36,36,0,Yes,No,No,No,Yes,"2,695,292","3,031,615",No,-3,No,-3,No,-3,Yes,2990344.72,HOTSPOT GRANT,41270.66,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,"5,726,907","3,447,012","5,527,255","3,792,627","12,766,894","6,992","18,500,793","468,034","1,775,948",0,"2,243,982","207,661","692,148",0,"899,810","675,695","2,468,097",0,"3,143,792","1,034,615","3,609,307",0,"4,643,922","378,641","1,082,931",0,"1,461,572","2,088,951","7,160,335",0,"9,249,286",0,0,0,0,0,0,"1,492","1,492","3,338,762","3,252,732",0,"6,591,493","323,343","2,402,281",0,"2,725,624",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,662,105","5,655,013",0,"9,317,118","5,751,056","12,815,347","1,492","18,567,895","1,771,774","950,964","34,000","2,756,738",Yes,No,Yes,Yes,No,No,Yes,No,No,Yes,No,No,LOGICAL SKIP,Yes,No,Yes,Yes,Yes,0,0,"1,009,414","3,590,493",0,"4,599,907",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,LOGICAL SKIP,No
ARKANSAS STATE LIBRARY,"900 WEST CAPITOL, SUITE 100",LITTLE ROCK,AR,72201,"900 WEST CAPITOL, SUITE 100",LITTLE ROCK,AR,72201,LIBRARY.ARKANSAS.GOV,07/01/2021,06/30/2022,"3,045,637",Southeast,"Respondent, with no imputed data",DEPARTMENT OF EDUCATION,LOGICAL SKIP,No,No,No,No,No,LOGICAL SKIP,No,Yes,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,LOGICAL SKIP,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,LOGICAL SKIP,Yes,No,No,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,LOGICAL SKIP,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,Yes,Yes,Yes,Yes,No,No,LOGICAL SKIP,45,45,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,"387,829",32,276,113,0,As reported,Yes,Yes,Yes,No,577,902,553,As reported,344,"1,479",As reported,0,35,638,2,0,7,9,5,0,1,6,15,4,13,32,0,0,0,0,22,4,21,47,49,0,Yes,No,No,No,No,"2,053,233","2,552,221",Yes,2789,No,-3,No,-3,Yes,2549432,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,"4,605,454","3,695,744","5,700,000","2,099","9,397,843","4,334","14,007,631","341,381","1,447,578",0,"1,788,959","161,989","541,212",0,"703,201","503,370","1,988,790",0,"2,492,160","769,506","220,243",0,"989,749","929,629","1,122,529","2,350","2,054,508","2,202,505","3,331,562","2,350","5,536,417","38,832",0,0,"38,832",0,0,0,0,"2,328,471","5,700,000",0,"8,028,471",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,328,471","5,700,000",0,"8,028,471","4,569,808","9,031,562","2,350","13,603,720","2,208,048","2,328,471","33,289","4,569,808",Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,STATEWIDE EBOOK CONSORTIUM,Yes,No,No,Yes,Yes,7,2,"769,506",0,0,"769,506",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,LOGICAL SKIP,No
"ARIZONA STATE LIBRARY, ARCHIVES AND PUBLIC RECORDS",1700 WEST WASHINGTON - 7TH FLOOR,PHOENIX,AZ,85007,1700 WEST WASHINGTON - 7TH FLOOR,PHOENIX,AZ,85007,AZLIBRARY.GOV,07/01/2021,06/30/2022,"7,359,197",Southwest,"Respondent, with no imputed data",DEPARTMENT OF ADMINISTRATION OR STATE,LOGICAL SKIP,Yes,No,Yes,Yes,No,LOGICAL SKIP,No,Yes,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,ARPA,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,LOGICAL SKIP,Yes,Yes,No,No,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,Yes,Yes,WE RECEIVED A GRANT FROM NHPRC (NATIONAL HISTORICAL PUBLICATIONS AND RECORDS COMMISSION) THAT IS ADMINISTERED BY OUR AHRAB BOARD.,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,LOGICAL SKIP,Yes,Yes,Yes,Yes,Don't know,Yes,PARTNERED WITH ARIZONA STATE PARKS TO PROVIDE STATE PARK PASSES; WITH ARIZONA DEPARTMENT OF ECONOMIC SECURITY TO PROVIDE ACCESS TO NFB-NEWSLINE�; AND STATE PROCUREMENT OFFICE FOR STATE MASTER CONTRACTS FOR INTERNET ACCESS.,90,45,0,0,1,1,0,2,1,1,0,2,0,1,0,1,1,1,0,2,1,1,0,2,1,0,0,1,"600,355","3,749","1,269",45,"487,864",As reported,Yes,Yes,Yes,No,"4,403",147,107,As reported,"44,759","11,667",As reported,166,100,"2,049",1,0,0,1,4,0,3,7,16,4,13,33,2,0,21.5,23.5,23,4,37.5,64.5,64.5,2.27,Yes,No,No,No,Yes,"5,472,311","6,032",No,-3,No,-3,Yes,6031.9,No,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,"5,478,343","5,425,103","651,400","97,000","6,173,503","96,830","11,748,676","614,291","2,661,245","448,650","3,724,186","234,415","1,044,263","172,554","1,451,232","848,706","3,705,508","621,204","5,175,418","1,246,031","100,361","13,238","1,359,630","890,728","2,890,711","1,181","3,782,620","2,985,465","6,696,580","635,623","10,317,668",0,"6,466",0,"6,466","273,210","202,136","14,159","489,505","1,571,861","130,309",0,"1,702,170",0,"325,000",0,"325,000","19,073",0,0,"19,073",0,0,0,0,0,0,0,0,0,"79,174",0,"79,174","4,000",0,0,"4,000","1,594,934","534,483",0,"2,129,417","4,853,609","7,439,665","649,782","12,943,056","429,257","1,594,934","66,331","2,090,522",No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,TELEHEALTH SERVICES,Yes,No,Yes,Yes,Yes,6,0,"408,429",0,0,"408,429",Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,OCLC FEES,No
CALIFORNIA STATE LIBRARY,914 CAPITOL MALL,SACRAMENTO,CA,95814,P.O. BOX 942837,SACRAMENTO,CA,94237,LIBRARY.CA.GOV,07/01/2021,06/30/2022,"39,029,342",Far West,"Respondent, with no imputed data",INDEPENDENT OR LEGISLATIVE AGENCY,LOGICAL SKIP,No,Yes,No,No,No,LOGICAL SKIP,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,"NETWORKING CALLS, ARPA",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,LOGICAL SKIP,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,Don't know,LOGICAL SKIP,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,LOGICAL SKIP,Yes,Yes,Yes,No,No,Yes,"CA COMMISSION ON ASIAN AND PACIFIC ISLANDER AMERICAN AFFAIRS, DEPT. OF EDUCATION, STATE PARKS DEPT., OFFICE OF THE FIRST PARTNER OF CA, CA DEPT. OF TECHNOLOGY, DEPT. OF AGING, STATE LABOR AND WORKFORCE DEV.. AGENCY",72,33,0,0,1,3,0,4,1,0,0,1,0,0,0,0,0,0,0,0,1,3,0,4,1,0,0,1,"2,406,302","1,160","3,484","2,064","4,757,830",As reported,Yes,Yes,Yes,No,"7,758",965,484,As reported,"8,819","1,690",As reported,636,409,"11,342",0,0,27,27,0,0,33,33,27,0,59,86,7,0,24,31,34,0,143,177,177,0,No,No,No,No,Yes,"15,723,840","10,577,753",No,-3,No,-3,No,-3,Yes,10577753,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,"26,301,593","26,057,000","612,666,845","500,000","639,223,845","380,000","665,905,438","2,812,548","6,312,570","245,611","9,370,729","1,530,473","3,243,708","134,120","4,908,301","4,343,021","9,556,278","379,731","14,279,030","216,205","189,627",0,"405,832","1,884,585","14,023,180",0,"15,907,765","6,443,811","23,769,085","379,731","30,592,627",0,0,0,0,0,0,0,0,"2,403,205","19,758,070",0,"22,161,275","6,176,512","4,622,935",0,"10,799,447","15,248",0,0,"15,248",0,0,0,0,"10,935,554","17,455,345",0,"28,390,899",0,"113,979,394",0,"113,979,394",0,"4,792,956",0,"4,792,956","19,530,519","160,608,700",0,"180,139,219","25,974,330","184,377,785","379,731","210,731,846","5,936,963","19,530,519","506,847","25,974,329",No,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,"STATEWIDE EBOOKS COLLECTION, ACCESS TO LIVE ONLINE TUTORING, ACCESS TO CAREER DEVELOPMENT DIGITAL PLATFORMS",Yes,No,No,Yes,Yes,21,10,"5,863,155","6,400,000",0,"12,263,155",Yes,No,No,No,Yes,No,Yes,No,No,LOGICAL SKIP,Yes
COLORADO STATE LIBRARY,"201 EAST COLFAX AVENUE, #309",DENVER,CO,80203,"201 EAST COLFAX AVENUE, ROOM #309",DENVER,CO,80203,CDE.STATE.CO.US/CDELIB,07/01/2021,06/30/2022,"5,839,926",Rocky Mountains,"Respondent, with no imputed data",DEPARTMENT OF EDUCATION,LOGICAL SKIP,No,No,No,No,Yes,STATE PUBLICATIONS LIBRARY,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,ARPA GRANTS,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,"EARLY LITERACY, SCHOOL LIBRARIES, INSTITUTIONAL LIBRARIES",No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,Yes,EARLY LITERACY,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,LOGICAL SKIP,Yes,"CO PARKS AND WILDLIFE- PROVIDES FREE STATE PARK PASSES AND MATERIALS TO BE INCLUDED IN A BACKPACK THAT PATRONS CAN CHECK OUT. CO DEPT. OF EARLY LITERACY- PROVIDES FUNDING TO SUPPORT THE ""GROWING READERS"" PROJECT",45,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"34,718","1,839",849,2,0,As reported,Yes,No,No,No,"915,111",1,70,As reported,"12,894",233,As reported,551,227,"3,896",4,0,3,7,13.5,0,4,17.5,6,0,6,12,3,0,1,4,26.5,0,14,40.5,42,4,Yes,Yes,Yes,Yes,Yes,"2,498,063","1,176,609",Yes,119136,No,-3,No,-3,Yes,912628,CO DEPT. OF HUMAN SERVICES CO SHINES BRIGHTER/PRESCHOOL DEVELOPMENT GRANT AGENCY RECEIVED FUNDING FROM THE US DEPT. OF HEALTH & HUMAN SERVICES EVERY STUDENT SUCCEEDS ACT/PRESCHOOL DEVELOPMENT GRANTS,144845,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,P,-3,"3,674,672","1,654,457","4,498,714",0,"6,153,171","337,593","10,165,436","1,414,131","1,067,385","67,141","2,548,657","546,388","356,225","32,321","934,934","1,960,519","1,423,610","99,462","3,483,591","145,820",0,0,"145,820","626,212","230,847","101,936","958,995","2,732,551","1,654,457","201,398","4,588,406",0,0,0,0,0,0,0,0,"506,602","1,816,354","136,195","2,459,151",0,0,0,0,"76,193","193,136",0,"269,329",0,"1,000,000",0,"1,000,000",0,0,0,0,0,0,0,0,"359,326","1,489,224",0,"1,848,550","942,121","4,498,714","136,195","5,577,030","3,674,672","6,153,171","337,593","10,165,436","2,632,628","942,121","99,922","3,674,671",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,DIGITIZATION OF CO NEWSPAPERS,No,No,No,Yes,Yes,2,0,0,0,0,0,No,No,No,No,No,No,No,Yes,No,LOGICAL SKIP,No
